#,Project,Tracker,Status,Priority,Subject,Updated,Target version
208,pi-vote,Bug / Feature,Closed,Normal,Change Password,09 December 2012 01:51,PiVote 1.0.3.0
207,pi-vote,Bug / Feature,Closed,Normal,An Administrator should be able to delete a not yet started Voting...,09 December 2012 01:51,PiVote 1.0.3.0
204,pi-vote,Bug / Feature,Closed,Normal,Edit Questions: Text as hint,09 December 2012 02:02,PiVote 1.0.3.0
203,pi-vote,Bug / Feature,Closed,Normal,Password Window is behin the Mainwindow after the generation of the safe prime..,09 December 2012 02:02,PiVote 1.0.3.0
202,pi-vote,Bug / Feature,Closed,Normal,Certificate Generation errror,09 December 2012 02:02,PiVote 1.0.3.0
201,pi-vote,Bug / Feature,Closed,Normal,Fenstergr�sse auf Netbooks,09 December 2012 02:02,PiVote 1.0.3.0
190,pi-vote,Bug / Feature,Closed,Normal,Mail to voters on new voting procedure,09 December 2012 01:51,PiVote 1.0.3.0
147,pi-vote,Bug / Feature,Closed,Normal,Linux Installation: No icon is created,09 December 2012 02:02,PiVote 1.0.3.0
145,pi-vote,Bug / Feature,Closed,Normal,Process to create certificate should be more self-explanatory,09 December 2012 02:02,PiVote 1.0.3.0
135,pi-vote,Bug / Feature,Closed,Low,Umlaute im Abstimmungstext,09 December 2012 02:02,PiVote 1.0.3.0
