#,Author,Tested Version,Operating System,Desktop Environment,Mono Version,Test Result
5603,bernd villiger,PiVote 1.4.4.0,Debian Wheezy,Gnome 3,2.10.x,Successful
5617,escap,PiVote 1.4.4.0,Gentoo,KDE 4,N/A (Windows),Successful
5604,bernd villiger,PiVote 1.4.4.0,Ubuntu 13.04,Gnome 3,2.10.x,Successful
5587,dak1lla,PiVote 1.4.4.0,Windows 7,Windows,N/A (Windows),Successful
5574,yourrs,PiVote 1.4.4.0,Windows 8,Windows,N/A (Windows),Successful
5596,glatteispogo,PiVote 1.4.4.0,Windows XP,Windows,N/A (Windows),Successful
5607,bernd villiger,PiVote 1.4.4.0,Debian Wheezy,Gnome 3,2.10.x,Successful
5618,escap,PiVote 1.4.4.0,Gentoo,KDE 4,N/A (Windows),Successful
5608,bernd villiger,PiVote 1.4.4.0,Ubuntu 13.04,Gnome 3,2.10.x,Successful
5589,dak1lla,PiVote 1.4.4.0,Windows 7,Windows,N/A (Windows),Successful
5575,yourrs,PiVote 1.4.4.0,Windows 8,Windows,N/A (Windows),Successful
5598,glatteispogo,PiVote 1.4.4.0,Windows XP,Windows,N/A (Windows),Successful
5609,bernd villiger,PiVote 1.4.4.0,Debian Wheezy,Gnome 3,2.10.x,Successful
5619,escap,PiVote 1.4.4.0,Gentoo,KDE 4,N/A (Windows),Successful
5610,bernd villiger,PiVote 1.4.4.0,Ubuntu 13.04,Gnome 3,2.10.x,Successful
5590,dak1lla,PiVote 1.4.4.0,Windows 7,Windows,N/A (Windows),Successful
5576,yourrs,PiVote 1.4.4.0,Windows 8,Windows,N/A (Windows),Successful
5602,glatteispogo,PiVote 1.4.4.0,Windows XP,Windows,N/A (Windows),Successful
5599,glatteispogo,PiVote 1.4.4.0,Windows XP,Windows,N/A (Windows),Failed
5612,bernd villiger,PiVote 1.4.4.0,Debian Wheezy,Gnome 3,2.10.x,Successful
5620,escap,PiVote 1.4.4.0,Gentoo,KDE 4,N/A (Windows),Successful
5614,bernd villiger,PiVote 1.4.4.0,Ubuntu 13.04,Gnome 3,2.10.x,Successful
5588,dak1lla,PiVote 1.4.4.0,Windows 7,Windows,N/A (Windows),Successful
5600,glatteispogo,PiVote 1.4.4.0,Windows XP,Windows,N/A (Windows),Successful
5622,Atropos,PiVote 1.4.4.0,OS X Lion,OS X,N/A (Windows),Successful
