#,Project,Tracker,Status,Priority,Subject,Updated,Target version
1581,pi-vote,Bug / Feature,Done,Normal,About Dialog,28 March 2013 00:14,PiVote 1.4.0.0
4968,pi-vote,Bug / Feature,Needs Work,Normal,ArchLinux PKGBUILD update,11 June 2013 23:39,PiVote 1.4.0.0
5448,pi-vote,Bug / Feature,New,Low,Bug - Geburtsdatum in der Zukunft,28 June 2013 20:36,Backlog
5601,pi-vote,Bug / Feature,New,Low,"Circle (@ Debian): ""Alien"" > ""Foreigner""",05 March 2014 15:54,""
5611,pi-vote,Bug / Feature,New,Low,Circle: Export der Ausz�hlung im CSV-Format,25 July 2013 14:10,""
4925,pi-vote,Bug / Feature,Done,Normal,Date/Time check,25 March 2013 20:58,PiVote 1.4.0.0
1137,pi-vote,Bug / Feature,Done,Normal,Datei-Archive in Ordner packen,27 March 2013 21:00,PiVote 1.4.0.0
5612,pi-vote,Test Result,New,Normal,Debian 7.1 / Gnome 3.4 : Passed,25 July 2013 14:28,""
5609,pi-vote,Test Result,New,Normal,Debian 7.1 / Gnome 3.4 : Passed,25 July 2013 13:45,""
5607,pi-vote,Test Result,New,Normal,Debian 7.1 / Gnome 3.4 : Passed,25 July 2013 13:16,""
5603,pi-vote,Test Result,New,Normal,Debian 7.1 / Gnome 3.4 : Passed,24 July 2013 16:17,""
5593,pi-vote,Bug / Feature,New,Low,Debian Installer: Shells Scripts Incomplete,05 March 2014 15:54,""
5494,pi-vote,Bug / Feature,New,Normal,Doppelt Cert Warnsystem /CAGUI,07 July 2013 22:42,""
5467,pi-vote,Bug / Feature,Done,Normal,Eingabe Geburtsdatum von Hand nicht m�glich,07 July 2013 16:29,PiVote 1.4.3.0
5466,pi-vote,Bug / Feature,New,Low,Erneute Eingabe von Name / Vorname / Geburtsdatum beim Erstellen eines Unterzertifikats,07 July 2013 16:31,Backlog
4924,pi-vote,Bug / Feature,Done,Normal,Floating tooltips,26 March 2013 23:37,PiVote 1.4.0.0
5620,pi-vote,Test Result,New,Normal,Gentoo / KDE 4.7 / Mono 3.0.7 : Passed,26 July 2013 14:57,""
5619,pi-vote,Test Result,New,Normal,Gentoo / KDE 4.7 / Mono 3.0.7 : Passed,26 July 2013 14:57,""
