#,Project,Tracker,Status,Priority,Subject,Updated,Target version
5626,pi-vote,Test Result,Done,Normal,Script 4 OS X Lion,15 December 2013 19:19,PiVote 1.4.4.0
5625,pi-vote,Test Result,Done,Normal,Script 3 OS X Lion,15 December 2013 19:19,Testing
5624,pi-vote,Test Result,Done,Normal,Script 2 OS X Lion,15 December 2013 19:19,PiVote 1.4.4.0
5623,pi-vote,Test Result,Done,Normal,Script 1 OS X Lion,15 December 2013 19:19,Testing
5622,pi-vote,Test Result,New,Normal,Installation und Vorbereitung Lion,26 July 2013 17:07,Testing
5620,pi-vote,Test Result,New,Normal,Gentoo / KDE 4.7 / Mono 3.0.7 : Passed,26 July 2013 14:57,""
5619,pi-vote,Test Result,New,Normal,Gentoo / KDE 4.7 / Mono 3.0.7 : Passed,26 July 2013 14:57,""
5618,pi-vote,Test Result,New,Normal,Gentoo / KDE 4.7 / Mono 3.0.7 : Passed,26 July 2013 14:55,""
5617,pi-vote,Test Result,New,Normal,Gentoo / KDE 4.7 / Mono 3.0.7 : Passed,26 July 2013 14:55,""
5614,pi-vote,Test Result,New,Normal,Mint 15 / Cinnamon 1.8 : Passed,25 July 2013 15:50,""
5612,pi-vote,Test Result,New,Normal,Debian 7.1 / Gnome 3.4 : Passed,25 July 2013 14:28,""
5610,pi-vote,Test Result,New,Normal,Mint 15 / Cinnamon 1.8 : Passed,25 July 2013 13:45,""
5609,pi-vote,Test Result,New,Normal,Debian 7.1 / Gnome 3.4 : Passed,25 July 2013 13:45,""
5608,pi-vote,Test Result,New,Normal,Mint 15 / Cinnamon 1.8 : Passed,25 July 2013 13:21,""
5607,pi-vote,Test Result,New,Normal,Debian 7.1 / Gnome 3.4 : Passed,25 July 2013 13:16,""
5604,pi-vote,Test Result,New,Normal,Mint 15 / Cinnamon 1.8 : Passed,24 July 2013 17:02,""
5603,pi-vote,Test Result,New,Normal,Debian 7.1 / Gnome 3.4 : Passed,24 July 2013 16:17,""
5602,pi-vote,Test Result,New,Normal,Test result,24 July 2013 15:50,""
5600,pi-vote,Test Result,New,Normal,Test result,24 July 2013 11:18,""
5599,pi-vote,Test Result,New,Normal,Test result,24 July 2013 15:41,""
5598,pi-vote,Test Result,New,Normal,Test result,24 July 2013 11:05,""
5596,pi-vote,Test Result,New,Normal,Test result,24 July 2013 10:56,""
5590,pi-vote,Test Result,New,Normal,Test result,24 July 2013 15:38,""
5589,pi-vote,Test Result,New,Normal,Test result,24 July 2013 15:34,""
5588,pi-vote,Test Result,New,Normal,Test result,24 July 2013 15:39,""
5587,pi-vote,Test Result,New,Normal,Test result,24 July 2013 15:33,""
5576,pi-vote,Test Result,New,Normal,Test result - PiVote 1.4.4.0 success,22 July 2013 22:05,""
5575,pi-vote,Test Result,New,Normal,Test result - PiVote 1.4.4.0 success - Rechtschreibfehler,22 July 2013 22:01,""
5574,pi-vote,Test Result,New,Normal,Test result - PiVote 1.4.4.0 success,22 July 2013 21:56,PiVote 1.4.4.0
5477,pi-vote,Test Result,Done,Normal,Test result Ubuntu 12.04,24 July 2013 22:02,""
5474,pi-vote,Test Result,Done,Normal,Test result Windows,24 July 2013 15:42,""
5473,pi-vote,Test Result,Done,Normal,Test result Windows,24 July 2013 15:35,""
5472,pi-vote,Test Result,Done,Normal,Test result Windows 7,24 July 2013 15:38,Testing
5470,pi-vote,Test Result,Done,Normal,Test result Windows,24 July 2013 15:34,""
