#,Project,Tracker,Status,Priority,Subject,Updated,Target version
4968,pi-vote,Bug / Feature,Needs Work,Normal,ArchLinux PKGBUILD update,11 June 2013 23:39,PiVote 1.4.0.0
4926,pi-vote,Bug / Feature,Done,Normal,Shares not accepted / voting failed,07 April 2013 12:11,PiVote 1.4.0.0
4925,pi-vote,Bug / Feature,Done,Normal,Date/Time check,25 March 2013 20:58,PiVote 1.4.0.0
4924,pi-vote,Bug / Feature,Done,Normal,Floating tooltips,26 March 2013 23:37,PiVote 1.4.0.0
4566,pi-vote,Bug / Feature,Closed,Normal,Display Cert info,16 April 2013 19:50,PiVote 1.4.0.0
4271,pi-vote,Bug / Feature,Won't Do,Low,"Client / Authority List / Text ""Name"" cut",27 March 2013 13:54,PiVote 1.4.0.0
4270,pi-vote,Bug / Feature,Done,Normal,Password char not showing (Ubuntu),25 March 2013 12:45,PiVote 1.4.0.0
4228,pi-vote,Bug / Feature,Closed,Low,Create Certificate Dialog cuts Button in half,11 May 2013 16:53,PiVote 1.4.0.0
3176,pi-vote,Bug / Feature,Needs Work,Low,pivote-circle crasht bei Abstimmung,05 March 2014 15:53,PiVote 1.4.0.0
1581,pi-vote,Bug / Feature,Done,Normal,About Dialog,28 March 2013 00:14,PiVote 1.4.0.0
1137,pi-vote,Bug / Feature,Done,Normal,Datei-Archive in Ordner packen,27 March 2013 21:00,PiVote 1.4.0.0
1102,pi-vote,Bug / Feature,Won't Do,Low,Indication of previous vote,27 March 2013 14:00,PiVote 1.4.0.0
1083,pi-vote,Bug / Feature,Done,Normal,Lintian check failed on PiVote Debian x86 package version 1.0.9.0,27 March 2013 23:00,PiVote 1.4.0.0
