﻿Title,Size,Modified,Version,Workflow,Author
CMYK-st,116 KB,02 December 2012 22:00,0.1,"",corvus
CMYK-stnegb,112 KB,02 December 2012 22:01,0.1,"",corvus
CMYK-stnego,113 KB,02 December 2012 22:01,0.1,"",corvus
Grey-st,115 KB,02 December 2012 22:01,0.1,"",corvus
Grey-stnegb,110 KB,02 December 2012 22:02,0.1,"",corvus
Grey-stnego,112 KB,02 December 2012 22:02,0.1,"",corvus
Pantone-st,117 KB,02 December 2012 22:02,0.1,"",corvus
Pantone-stnegb,115 KB,02 December 2012 22:03,0.1,"",corvus
Pantone-stnego,113 KB,02 December 2012 22:03,0.1,"",corvus
RGB-st,14.6 KB,02 December 2012 22:03,0.1,"",corvus
RGB-stnegb,14.1 KB,02 December 2012 22:04,0.1,"",corvus
RGB-stnego,14.5 KB,02 December 2012 22:04,0.1,"",corvus
vs-wwnegb-cmyk,116 KB,17 April 2015 11:58,0.1,"",Atropos
vs-www-cmyk,122 KB,17 April 2015 11:58,0.1,"",Atropos
vs-wwwnego-cmyk,118 KB,17 April 2015 11:58,0.1,"",Atropos
Web-st,17.5 KB,02 December 2012 22:04,0.1,"",corvus
Web-stnegb,12.3 KB,02 December 2012 22:04,0.1,"",corvus
Web-stnego,6.08 KB,02 December 2012 22:05,0.1,"",corvus
