#,Project,Tracker,Status,Priority,Subject,Updated,Target version
7226,Grafik und Design,Creation,Closed,Normal,Hintergrundbild Schiff,02 April 2016 10:34,""
7058,Grafik und Design,Creation,Closed,High,Affiche pour le conseil communal de Lausanne,18 January 2016 09:43,""
6951,Grafik und Design,Creation,Closed,High,[PPBE] Banner mit St�nderatskandidaten,10 November 2015 15:17,""
6950,Grafik und Design,Creation,Closed,High,[PPBE] Banner Nationalratskandidaten,10 November 2015 15:17,""
6813,Grafik und Design,Creation,Closed,Normal,Slider PPZS Europa,15 May 2015 20:46,""
6808,Grafik und Design,Creation,Closed,Normal,Banalisierung der �berwachungsgesellschaft Pic,15 May 2015 16:49,""
6793,Grafik und Design,Creation,Closed,Normal,Visitenkarten Constantin,23 April 2015 11:46,""
6792,Grafik und Design,Creation,Closed,Normal,Visitenkarten Stefan,22 April 2015 08:45,""
6791,Grafik und Design,Creation,Closed,Normal,Visitenkarten Guillaume,22 April 2015 08:46,""
2123,Grafik und Design,Creation,Closed,High,Dokumentvorlagen bereitstellen,27 March 2015 13:42,""
