﻿Title,Size,Modified,Version,Workflow,Author
0.0 Einladung,38.8 KB,13 January 2012 10:07,1.0,Approved,Apophis
1.1 Traktanden,53 KB,13 January 2012 10:07,1.0,Approved,Apophis
1.2 Anträge,50.7 KB,13 January 2012 10:07,1.0,Approved,Apophis
1.3 Anträge welche nicht traktandiert wurden,48.6 KB,13 January 2012 10:07,1.0,Approved,Apophis
A.1 Protokoll Piratenversammlung Lausanne 2011,223 KB,13 January 2012 10:07,1.0,Approved,Apophis
A.2 Cassandra Ruppen - LOM,80.9 KB,13 January 2012 10:07,1.0,Approved,Apophis
A.3 Positionspapier Transparenzpapier-final-1,82.9 KB,13 January 2012 10:07,1.0,Approved,Apophis
A.4 Positionspapier Überwachung 1.2 final,202 KB,13 January 2012 10:07,1.0,Approved,Apophis
B.1 Statuten-12-06-2011 0,172 KB,13 January 2012 10:07,1.0,Approved,Apophis
B.2 Versammlungsordnung v1.0,117 KB,13 January 2012 10:07,1.0,Approved,Apophis
