﻿Title,Size,Modified,Version,Workflow,Author
Kandidaturen,,25 February 2012 18:44,"","",Exception
2484-Versammlungsordnung,57.9 KB,23 February 2012 22:03,1.0,Approved,Apophis
2484-VersammlungsordnungAntrag,38.4 KB,23 February 2012 22:03,1.0,Approved,Apophis
2485-Vorstandsplit,63.7 KB,23 February 2012 22:41,1.0,Approved,Apophis
2486-Untersektionen,60.8 KB,23 February 2012 22:41,1.0,Approved,Apophis
2487-Wallis,39.2 KB,23 February 2012 22:18,1.0,Approved,Apophis
2488-Urabstimmung,43 KB,23 February 2012 22:43,1.0,Approved,Apophis
2488-Urabstimmungsordnung,51.1 KB,23 February 2012 22:43,1.0,Approved,Apophis
2489-Gpk,51.7 KB,23 February 2012 22:40,1.0,Approved,Apophis
2490-Antragskommission,50.1 KB,23 February 2012 22:43,1.0,Approved,Apophis
2491-Piratengerichtsordnung,54.1 KB,23 February 2012 22:25,1.0,Approved,Apophis
2491-Piratengerichtsordnung Antrag,37 KB,23 February 2012 22:25,1.0,Approved,Apophis
2491-Schiedsgericht,50.7 KB,23 February 2012 22:25,1.0,Approved,Apophis
2492-Mandatsabgaben,47.7 KB,23 February 2012 22:27,1.0,Approved,Apophis
2492-Mandatsabgaben Antrag,37 KB,23 February 2012 22:27,1.0,Approved,Apophis
2492-Mandatsabgaben Ordnung,43.8 KB,23 February 2012 22:27,1.0,Approved,Apophis
2493-Anstellung,40.8 KB,23 February 2012 22:41,1.0,Approved,Apophis
2526-PPS-2012,117 KB,23 February 2012 22:29,1.0,Approved,Apophis
2535-Bundesgesetz über die Krankenversicherung (Managed Care),112 KB,24 February 2012 13:01,1.0,Approved,Apophis
2535-Eigene vier Wände dank Bausparen,36.1 KB,24 February 2012 13:01,1.0,Approved,Apophis
2535-Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!),92.8 KB,24 February 2012 13:01,1.0,Approved,Apophis
2547-Positionspapier-Bildung-1.0,152 KB,23 February 2012 22:27,1.0,Approved,Apophis
2550-Grundlagen,848 KB,24 February 2012 00:33,1.1,Approved,Exception
2550-Grundlagen-Zusammenfassung,52.9 KB,24 February 2012 00:33,1.1,Approved,Exception
2554-Kernthemen,60.5 KB,23 February 2012 22:15,1.0,Approved,Apophis
2558-Jahresberich Koordinator 2011,117 KB,29 February 2012 19:53,1.4,Approved,Apophis
2570-Tätigkeitsbericht Denis Simonet,421 KB,23 February 2012 22:04,1.0,Approved,Apophis
2590-Jahresbericht 2011 der GPK,55.5 KB,24 February 2012 00:10,1.0,Approved,Apophis
2591-Protokoll-27-08-2011,70.5 KB,24 February 2012 00:52,1.1,Approved,Apophis
2592-Budget 2012,79.5 KB,15 May 2012 23:18,1.1,Waiting for Approval,Pseudomonas
2593-Ausgaben 2011,34.9 KB,03 March 2012 17:57,1.1,Approved,Exception
2593-Ertrag 2011,29.7 KB,03 March 2012 17:57,1.1,Approved,Exception
2593-Jahresrechnung,69.3 KB,03 March 2012 17:23,1.1,Approved,Exception
Piratengerichtsordnung 20120401,54.2 KB,21 March 2012 01:17,0.1,"",Exception
Richter Packi,73.1 KB,03 March 2012 10:04,0.1,"",Exception
Statuten 20120401,83.1 KB,02 April 2012 23:45,0.4,"",Exception
Urabstimmungsordnung 20120305,57.9 KB,21 March 2012 01:17,0.1,"",Exception
Versammlungsordnung 20120303,58 KB,21 March 2012 01:17,1.1,Approved,Exception
