﻿Title,Size,Modified,Version,Workflow,Author
1. Begleitbrief Piratenversammlung 2011,44.6 KB,13 January 2012 10:26,1.0,Approved,Apophis
2. Traktanden der Piratenversammlung 2011,31.6 KB,13 January 2012 10:26,1.0,Approved,Apophis
3. Protokoll PV September 2010,82.7 KB,13 January 2012 10:26,1.0,Approved,Apophis
4. Anträge,119 KB,13 January 2012 10:26,1.0,Approved,Apophis
A1. Statuten v2.1.1,176 KB,13 January 2012 10:26,1.0,Approved,Apophis
A2. Urabstimmungsordnung v1.0,56.8 KB,13 January 2012 10:26,1.0,Approved,Apophis
A3. Versammlungsordnung v1.0,117 KB,13 January 2012 10:26,1.0,Approved,Apophis
B1. Berichte AGs,65.3 KB,13 January 2012 10:26,1.0,Approved,Apophis
B2. Jahresbericht Aktuar,16.1 KB,13 January 2012 10:26,1.0,Approved,Apophis
B3. Tätigkeitsbericht Pascal Vizeli,23.2 KB,13 January 2012 10:26,1.0,Approved,Apophis
B4. Jahresbericht Denis Simonet 2010-2011,55.1 KB,13 January 2012 10:26,1.0,Approved,Apophis
F1. Jahresabschluss per 2009-12-31,34.3 KB,13 January 2012 10:26,1.0,Approved,Apophis
F2. Jahresabschluss per 2010-12-31,37.2 KB,13 January 2012 10:26,1.0,Approved,Apophis
F3. jahresbudget 2010,29.6 KB,13 January 2012 10:26,1.0,Approved,Apophis
F4. Jahresbudget ausgaben 2011,31.1 KB,13 January 2012 10:26,1.0,Approved,Apophis
F5. Jahresbudget ertrag 2011,25.2 KB,13 January 2012 10:26,1.0,Approved,Apophis
