﻿Title,Size,Modified,Version,Workflow,Author
Knowledge Base,,12 February 2012 18:06,"","",Exception
Rechnungen,,22 July 2020 20:39,"","",SteffenO
Server concept,,25 March 2012 12:49,"","",corvus
Vorlagen,,22 January 2020 22:14,"","",SteffenO
Ablauf allgemeiner Projektantrag,54.1 KB,12 February 2012 23:15,0.1,"",corvus
Domain Übersicht,9.72 KB,01 December 2019 10:41,1.0,"",SteffenO
Mitgliederantrag,86.3 KB,06 May 2012 17:21,0.1,"",Exception
Pirate.Voting.RRV.exe,13.5 KB,18 May 2015 20:59,1.0,"",Exception
Rechnung Ablaufhilfe.pdf,9.37 KB,27 July 2020 19:28,0.1,"",SteffenO
Rechnungslauf Piraten,147 KB,27 July 2020 18:26,0.2,"",SteffenO
Übersicht AG DI Struktur,407 KB,22 January 2020 22:12,1.0,"",SteffenO
