﻿Title,Size,Modified,Version,Workflow,Author
2011-11-12-Gruendungsurkunde Piratenpartei St.Gallen und beide Appenzell,1000 KB,19 December 2011 09:02,1.0,"",rettichschnidi
2011-12-10 Ergänzung Protokoll Ausserordentliche PV,59.7 KB,13 January 2012 10:39,1.0,"",cello
2011-12-10 Protokoll Ausserordentliche PV,90.5 KB,19 December 2011 07:42,1.0,"",rettichschnidi
2012-03-24 Protokoll Ordentliche PV,138 KB,18 May 2012 08:29,1.0,"",cello
2012-06-11 Protokoll PV Kommunale Wahlen,50.2 KB,19 June 2012 08:34,1.0,"",rettichschnidi
2012-08-28 Protokoll ausserordentliche PV,305 KB,18 February 2013 13:20,1.0,"",Monzambano
2013-01-16 Protokoll ordentliche PV,115 KB,18 February 2013 11:14,0.1,"",Schildi
2013-09-21 Protokoll PV,296 KB,21 September 2013 11:22,1.0,"",Monzambano
2014-02-15 Protokoll PV,308 KB,15 February 2014 12:29,0.1,"",Monzambano
2014-04-30 Protokoll PV,327 KB,30 April 2014 19:34,0.1,"",Monzambano
2014-08-27 Protokoll Nominierungsversammlung NR 15,344 KB,28 August 2014 10:32,0.1,"",Monzambano
2015-07-01 Protokoll PV,313 KB,02 July 2015 14:27,1.0,"",Monzambano
2015-11-30 Protokoll Nominierungsversammlung KR 16,331 KB,12 December 2015 12:33,1.0,"",Monzambano
2017-01-31 Protokoll PV 17,320 KB,03 February 2017 15:25,0.1,"",Monzambano
