﻿Title,Size,Modified,Version,Workflow,Author
Flyer 2013,,18 May 2014 23:18,"","",diuuk
Flyer 2015,,28 January 2015 19:58,"","",diuuk
Logos Sektion Zürich,,20 March 2014 13:07,"","",mrw
Materialien KR-Wahlkampf 2015,,26 February 2015 05:26,"","",diuuk
ordentliche PV,,14 March 2014 18:34,"","",elbe
Plakataushang 2014 Zürich und Winterthur 3. Welle,,13 January 2014 11:43,"","",mrw
Folie PVZH Traktanden 2011-03.v1.0,2.76 MB,28 March 2012 17:23,1.0,"",Michael_Gregr
Folie PVZH Traktanden 2011-05.v1.0,485 KB,31 May 2012 17:11,1.0,"",Michael_Gregr
Fragebogen zur Vernehmlassung Lektionentafel,127 KB,12 February 2012 21:08,1.0,Approved,corvus
Jahresziele-Mindmap-2012,70.2 KB,05 April 2012 01:35,0.1,Waiting for Approval,pexito
PVZH Bericht Ziele 2011 v1.1,44.7 KB,28 March 2012 17:23,1.0,"",Michael_Gregr
PVZH Jahresbericht 2011 v1.1,100 KB,28 March 2012 17:23,1.0,"",Michael_Gregr
PVZH Jahresziele 2012 v1.1,44.5 KB,28 March 2012 17:23,1.0,"",Michael_Gregr
PVZH Protokoll 2012-03 v1.0,186 KB,31 May 2012 17:11,1.0,"",Michael_Gregr
PVZH Traktanden 2012-03 v1.0,66.8 KB,28 March 2012 17:23,1.0,"",Michael_Gregr
PVZH Traktanden 2012-03 v1.2,67.2 KB,28 March 2012 17:23,1.0,"",Michael_Gregr
PVZH Traktanden 2012-05 v1.0,103 KB,31 May 2012 17:11,1.0,"",Michael_Gregr
Revisorenbericht-PPZH-2011,25.3 KB,28 March 2012 17:23,1.0,"",Michael_Gregr
schulwahlja A5 4s,2.86 MB,28 March 2012 17:23,1.0,"",Michael_Gregr
Urabstimmungsordnung 20120305,57.9 KB,28 March 2012 17:23,1.0,"",Michael_Gregr
