#,Project,Tracker,Status,Priority,Subject,Updated,Target version
3469,Swiss Pirate Pad,Bug / Feature,Won't Do,Low,Link zum Fullscreen-PAD,21 July 2015 15:17,""
3346,Swiss Pirate Pad,Bug / Feature,Won't Do,Low,Redmine pad list,21 July 2015 15:17,""
2987,Swiss Pirate Pad,Bug / Feature,Closed,Normal,Monitor Etherpad,09 December 2012 02:02,""
2980,Swiss Pirate Pad,Bug / Feature,Closed,Normal,Kein Zugriff auf Pads,09 December 2012 02:02,""
2681,Swiss Pirate Pad,Bug / Feature,Won't Do,Normal,Typos in Table Headers,21 July 2015 15:17,""
2663,Swiss Pirate Pad,Bug / Feature,Closed,Immediate,pads lassen sich nicht oeffnen,09 December 2012 02:02,""
2588,Swiss Pirate Pad,Bug / Feature,Closed,Low,ArgumentError in PadController#edit appeared when trying to open an Pad edit-link,19 February 2013 19:50,""
2362,Swiss Pirate Pad,Bug / Feature,Won't Do,Normal,Deal with anonymous users,21 July 2015 15:17,""
2313,Swiss Pirate Pad,Bug / Feature,Won't Do,Normal,IFrame Tag nicht korrekt geschlossen,21 July 2015 15:17,""
2222,Swiss Pirate Pad,Bug / Feature,Won't Do,Normal,Fullscreen mode,21 July 2015 15:17,""
2101,Swiss Pirate Pad,Bug / Feature,Closed,Normal,Redmine-Editleiste im Pad,24 March 2013 10:32,""
2099,Swiss Pirate Pad,Bug / Feature,Won't Do,Normal,Pad as wiki editor,21 July 2015 15:17,""
2098,Swiss Pirate Pad,Bug / Feature,Won't Do,Normal,Export as knowledge base article,21 July 2015 15:17,""
2097,Swiss Pirate Pad,Bug / Feature,Won't Do,Normal,Export as Wiki,21 July 2015 15:17,""
2096,Swiss Pirate Pad,Bug / Feature,Won't Do,Normal,PDF Export,21 July 2015 15:17,""
