﻿Title,Size,Modified,Version,Workflow,Author
Antrag EUdeputee,37.5 KB,20 May 2012 15:00,0.1,"",Exception
logo,440 Bytes,31 August 2012 01:03,0.2,"",Exception
ppeu-manifest de,47.4 KB,23 August 2013 11:16,0.1,"",Exception
ppeu-swiss-proposal,52.4 KB,08 June 2012 03:27,0.6,"",Exception
ppeu-voting-weight,46.1 KB,24 August 2012 13:24,0.4,"",Exception
ppsbasic,5.17 KB,31 August 2012 01:03,0.2,"",Exception
ppslaw,797 Bytes,31 August 2012 01:03,0.2,"",Exception
Richtlinie Europapolitik,49.6 KB,22 May 2012 21:38,0.2,"",Exception
Rules of Procedure,41.5 KB,02 September 2012 11:08,0.6,"",Exception
Rules of Procedure,9.21 KB,02 September 2012 11:08,0.6,"",Exception
Views on PP-EU,35.7 KB,30 August 2012 19:27,0.2,"",Exception
