﻿Title,Size,Modified,Version,Workflow,Author
Finanz Sicher,,25 March 2018 09:14,"","",Banker
Budget 2011 PP Bern,141 KB,17 November 2011 21:48,1.0,"",Banker
Budget 2012,9 KB,23 April 2012 01:42,0.1,"",Banker
Budget 2013,29.1 KB,17 March 2013 16:25,1.1,"",Banker
Budget 2014,8.5 KB,14 October 2013 20:04,0.1,"",Banker
Formular Abrechnung,37 KB,19 December 2011 19:48,0.1,"",Banker
Formular Abrechnung,19.2 KB,07 September 2012 08:50,0.1,"",Banker
Jahresrechnung PPBE 2014,56.5 KB,01 May 2015 13:42,0.2,"",Banker
Jahresrechnung PPBE 31.12.2010,31 KB,17 November 2011 21:48,1.0,"",Banker
Jahresrechnung PPBE 31.12.2011,15.7 KB,23 April 2012 01:42,0.1,"",Banker
Jahresrechnung PPBE 31.12.2012,14 KB,17 March 2013 15:56,1.0,"",Banker
PPBE Jahresrechnung 2013,40.2 KB,25 March 2014 22:50,0.1,"",Banker
Spenden PPBE,258 Bytes,17 November 2011 21:48,0.1,"",Banker
