﻿Title,Size,Modified,Version,Workflow,Author
Statuten 20090712,125 KB,09 April 2012 14:03,1.0,Approved,Exception
Statuten 20091205,67.8 KB,09 April 2012 14:03,1.0,Approved,Exception
Statuten 20101020,176 KB,09 April 2012 14:03,1.0,Approved,Exception
Statuten 20110219,60.8 KB,06 November 2012 23:42,1.0,Approved,Apophis
Statuten 20110612,172 KB,09 April 2012 14:03,1.0,Approved,Exception
Statuten 20120401,83.1 KB,09 April 2012 14:03,1.0,Approved,Exception
Statuten 20120610,85 KB,06 November 2012 23:44,1.1,Approved,Apophis
Statuten 20121111,86.4 KB,20 December 2012 22:28,1.1,"",Simon Rupf
Statuten 20130223,86.8 KB,30 March 2013 17:13,1.0,Approved,Exception
Statuten 20130610,87.9 KB,05 September 2013 20:17,1.1,Approved,Exception
Statuten 20130610 fr,83.1 KB,05 September 2013 20:34,0.2,"",Exception
Statuten 20140301,51.4 KB,02 March 2014 12:01,1.0,Approved,Exception
Statuten 20140301 Ugb,37.9 KB,02 March 2014 12:01,1.0,Approved,Exception
Statuten 20140505,46.5 KB,01 October 2014 21:19,1.0,Approved,Exception
Statuten 20141018,46.7 KB,17 March 2015 14:01,1.1,Approved,Exception
Statuten 20150321,46.7 KB,16 February 2016 23:12,1.0,"",Exception
Statuten 20160305,47.8 KB,12 March 2016 19:44,1.1,"",Exception
Statuten 20160305 FR,50.8 KB,17 March 2016 09:37,1.0,"",Atropos
Statuten 20160917 FR,49.7 KB,07 October 2016 13:00,0.1,"",Atropos
Statuten PPS 20191208 de,48.9 KB,28 December 2020 17:10,1.1,"",jorgo
Statuten PPS 20191208 de,57.1 KB,28 December 2020 17:08,1.1,"",jorgo
Statuten PPS 2021 10 25 de,93 KB,25 August 2023 10:05,1.1,"",Rahel
Statuten PPS 2021 10 25 de,50.6 KB,25 August 2023 10:05,1.1,"",Rahel
Statuten PPS 2021 10 25 FR,43 KB,25 August 2023 10:05,0.2,"",Rahel
Statuten PPS 2021 10 25 FR,127 KB,25 August 2023 10:05,0.1,"",Rahel
Statuten PPS 20211025 de,48.9 KB,19 December 2021 01:48,1.0,"",jorgo
Statuten PPS 2023 05 01,55.1 KB,15 September 2023 22:08,1.0,"",jorgo
Statuten PPS 2023 05 01,41.3 KB,15 September 2023 22:10,1.0,"",jorgo
Statuten PPS 2023 05 01 FR,46.4 KB,28 August 2023 11:09,0.2,"",Rahel
Statuten PPS 2023 05 01 FR,56.1 KB,28 August 2023 11:09,0.2,"",Rahel
Statuten_20160917,48.4 KB,07 October 2016 10:21,1.0,"",Atropos
STPPS 20170305,48.4 KB,06 March 2017 10:59,1.0,"",Atropos
STPPS 20170903,48.7 KB,05 September 2017 10:36,1.0,"",Atropos
STPPS FR 20170305,49.8 KB,06 March 2017 10:59,1.0,"",Atropos
STPPS FR 20170903,49.9 KB,05 September 2017 10:36,1.0,"",Atropos
Versammlungsordnung PPS 2021 10 25 de,204 KB,16 February 2022 23:17,1.0,"",Pascal
Versammlungsordnung PPS 2021 10 25 de,148 KB,16 February 2022 23:17,1.0,"",Pascal
Versammlungsordnung PPS 2024 03 17,68.7 KB,22 March 2024 15:52,1.0,"",jorgo
Versammlungsordnung PPS 2024 03 17,44.3 KB,22 March 2024 15:51,1.0,"",jorgo
