﻿Title,Size,Modified,Version,Workflow,Author
Grundlagen,,24 February 2012 00:26,"","",Michael_Gregr
IGE - ACTA,,12 February 2012 21:27,"","",Apophis
Kanton PositionPaper,,26 March 2013 20:27,"","",taz
Kanton Wahlobjekten Stellungsnahmen,,26 March 2013 20:56,"","",taz
Temp,,03 May 2013 22:25,"","",Exception
20130608-AG-PPP-Sommer-PV-2013-01,204 KB,09 June 2013 09:57,1.0,"",taz
Änderungen-2014-09-15,23 KB,23 September 2014 20:15,0.1,"",Exception
AP-PPP-Temple,97.4 KB,17 November 2011 21:48,0.1,"",Doekbrijder
Auto-Justiz,46.5 KB,31 July 2013 17:07,0.1,"",Exception
nit,59.9 KB,07 February 2012 19:12,0.1,"",Doekbrijder
Positionspapier Laizismus,49.3 KB,21 September 2012 19:14,0.2,"",Exception
Rechtsstaat,56.1 KB,22 May 2013 22:44,0.10,"",Exception
Rechtsstaat2,57.9 KB,31 July 2013 17:07,0.1,"",Exception
sozial,6.02 KB,29 August 2012 20:32,0.4,"",Exception
Stellungnahme der Piratenpartei zum Entwurf Urheberrechtsgesetz,146 KB,29 March 2016 21:57,0.2,"",Exception
Vollprogramm,24.9 KB,06 August 2014 00:23,0.3,"",alexis
