#,Project,Tracker,Status,Priority,Subject,Updated,Target version
7882,Digitale Infrastruktur,Bug / Feature,Closed,Normal,Televotia-Einladungen versenden geht nicht,16 December 2019 03:30,""
7848,Digitale Infrastruktur,Bug / Feature,Closed,Normal,Bug beim OTRS notification kopieren,13 January 2020 21:43,""
7057,Digitale Infrastruktur,Bug / Feature,Closed,High,Cronjob f�r press-crm funktioniert nicht,07 January 2016 23:27,""
7056,Digitale Infrastruktur,Bug / Feature,Closed,High,Gateway Timeout bei Datenexport,12 April 2017 21:59,""
7055,Digitale Infrastruktur,Bug / Feature,Closed,Urgent,Downloads im Redmine funktionieren nicht,07 January 2016 22:38,""
5848,Digitale Infrastruktur,Bug / Feature,Closed,Immediate,OTRS does not receive mail,06 October 2013 19:44,""
5169,pi-vote,Bug / Feature,Closed,High,Revoke unknown certificates,15 December 2013 19:15,PiVote 1.4.1.0
5168,pi-vote,Bug / Feature,Won't Do,Normal,Passphrase dialog design,28 June 2013 20:43,PiVote 1.4.1.0
5167,pi-vote,Bug / Feature,Closed,High,Better email reporting,15 December 2013 19:15,PiVote 1.4.1.0
4926,pi-vote,Bug / Feature,Done,Normal,Shares not accepted / voting failed,07 April 2013 12:11,PiVote 1.4.0.0
4925,pi-vote,Bug / Feature,Done,Normal,Date/Time check,25 March 2013 20:58,PiVote 1.4.0.0
4924,pi-vote,Bug / Feature,Done,Normal,Floating tooltips,26 March 2013 23:37,PiVote 1.4.0.0
4272,pi-vote,Bug / Feature,Closed,Normal,Untranslated strings,16 February 2013 12:17,PiVote 1.3.3.0
4271,pi-vote,Bug / Feature,Won't Do,Low,"Client / Authority List / Text ""Name"" cut",27 March 2013 13:54,PiVote 1.4.0.0
4270,pi-vote,Bug / Feature,Done,Normal,Password char not showing (Ubuntu),25 March 2013 12:45,PiVote 1.4.0.0
3469,Swiss Pirate Pad,Bug / Feature,Won't Do,Low,Link zum Fullscreen-PAD,21 July 2015 15:17,""
2998,pi-vote,Bug / Feature,Closed,Normal,Arch Linux Package,09 January 2013 20:00,PiVote 1.3.1.0
2997,pi-vote,Bug / Feature,Closed,Normal,Mac OS X Package,15 December 2012 23:06,PiVote 1.3.1.0
2502,Digitale Infrastruktur,Bug / Feature,Closed,Normal,Repository-Page im SPO-Projekt spinnt,12 December 2012 16:13,""
2222,Swiss Pirate Pad,Bug / Feature,Won't Do,Normal,Fullscreen mode,21 July 2015 15:17,""
2217,pi-vote,Bug / Feature,Closed,Normal,Allow derivation of authority certificates.,09 December 2012 01:51,PiVote 1.2.0.0
2216,pi-vote,Bug / Feature,Closed,Normal,Show questions to authorities before sharing in Circle,09 December 2012 01:51,PiVote 1.2.0.0
2215,pi-vote,Bug / Feature,Closed,Normal,Use Unix Syslog in Pi-Vote Server,09 December 2012 01:51,PiVote 1.3.2.0
2157,SMF Forum,Bug / Feature,Closed,Normal,Return to Portal after Edit,09 December 2012 01:51,""
1731,pi-vote,Bug / Feature,Closed,Urgent,Bad signatures on root certificate problem,09 December 2012 02:02,PiVote 1.3.2.0
1702,pi-vote,Bug / Feature,Closed,Normal,French translation and english naming,09 December 2012 01:51,PiVote 1.3.2.0
1699,pi-vote,Bug / Feature,Closed,Normal,Correct for time zones,09 December 2012 02:02,PiVote 1.1.4.0
1581,pi-vote,Bug / Feature,Done,Normal,About Dialog,28 March 2013 00:14,PiVote 1.4.0.0
1580,pi-vote,Bug / Feature,Closed,Normal,Valid from und Valid until vertauscht,09 December 2012 02:02,PiVote 1.1.4.0
1440,pi-vote,Bug / Feature,Closed,Normal,Delete old certificate request data,09 December 2012 01:51,PiVote 1.1.4.0
1439,pi-vote,Bug / Feature,Closed,Normal,Ask for upload,09 December 2012 01:51,PiVote 1.1.4.0
1238,Digitale Infrastruktur,Bug / Feature,Closed,Low,Redmine Layout,12 December 2012 16:13,""
1198,Digitale Infrastruktur,Bug / Feature,Closed,Normal,Creating a new project yield a 404,12 December 2012 16:13,""
1171,pi-vote,Bug / Feature,Closed,High,invalid signature on sign check,09 December 2012 02:02,PiVote 1.1.2.0
1170,pi-vote,Bug / Feature,Closed,High,fix generate sign check request dialog size,09 December 2012 02:02,PiVote 1.1.2.0
1169,pi-vote,Bug / Feature,Closed,Normal,new reasons for refusal,09 December 2012 01:51,PiVote 1.1.2.0
1154,pi-vote,Bug / Feature,Closed,Low,display group on votings,09 December 2012 01:51,PiVote 1.1.2.0
1149,pi-vote,Bug / Feature,Closed,Normal,sign check cookie expiry,09 December 2012 01:51,PiVote 1.1.1.0
1148,pi-vote,Bug / Feature,Closed,Normal,info to use photo id name,09 December 2012 01:51,PiVote 1.1.1.0
1139,Digitale Infrastruktur,Bug / Feature,Closed,Urgent,DNS f�r fester/pivote,12 December 2012 16:13,""
1035,pi-vote,Bug / Feature,Closed,High,Invalid auth certs in create voting,09 December 2012 02:02,PiVote 1.0.9.0
1034,pi-vote,Bug / Feature,Closed,High,CaGui verify dialog too high,09 December 2012 02:02,PiVote 1.0.9.0
237,pi-vote,Bug / Feature,Closed,Normal,Refresh of voting list,09 December 2012 01:51,PiVote 1.0.5.0
223,pi-vote,Bug / Feature,Closed,Normal,Show CaGui loading progress,09 December 2012 01:51,PiVote 1.0.5.0
222,pi-vote,Bug / Feature,Closed,Normal,Allow creation of section certs from national certs,09 December 2012 01:51,PiVote 1.0.5.0
221,pi-vote,Bug / Feature,Closed,Urgent,Votings with less than 20 votes,09 December 2012 02:02,PiVote 1.0.4.0
