#,Project,Tracker,Status,Priority,Subject,Updated,Target version
3885,MDB GUI,Bug / Feature,Closed,High,Sektion Tessin fehlt im: Become a member online form,09 December 2012 01:51,""
3194,MDB GUI,Bug / Feature,Closed,Normal,LDAP Error based on wrong characters.,09 December 2012 19:20,""
2664,MDB GUI,Bug / Feature,Closed,Normal,Mitglied werden direkt auf my.piratenpartei.ch,09 December 2012 01:53,""
2636,MDB GUI,Bug / Feature,Closed,Normal,Anmeldeformular: Automatische Zuweisung an Sektion,09 December 2012 19:14,""
2634,MDB GUI,Bug / Feature,Closed,Low,Anmeldeformular: Pr�fen von Postleitzahl und Ort,09 December 2012 19:11,""
2104,MDB GUI,Bug / Feature,Closed,Normal,my.piratenpartei.ch unbenutzbar,09 December 2012 02:02,""
1980,MDB GUI,Bug / Feature,Closed,Normal,Mitglieder-Status in LDAP,09 December 2012 02:02,""
1945,MDB GUI,Bug / Feature,Closed,Normal,Password reset with two email-adresses does not work as itended,09 December 2012 02:02,""
1900,MDB GUI,Bug / Feature,Closed,Normal,Ticket#2011102810000238,09 December 2012 02:02,0.2
1818,MDB GUI,Bug / Feature,Closed,Normal,Arabic characters provoke an error in LDM,09 December 2012 19:20,""
1817,MDB GUI,Bug / Feature,Closed,Normal,Validation error sends email,09 December 2012 02:02,0.2
1812,MDB GUI,Bug / Feature,Closed,Normal,Preselect language,09 December 2012 01:51,0.2
1754,MDB GUI,Bug / Feature,Closed,Normal,Make gender attribute optional,09 December 2012 01:51,0.2
1752,MDB GUI,Bug / Feature,Closed,Normal,Handle multi value attributes,09 December 2012 19:21,0.3
1724,MDB GUI,Bug / Feature,Closed,Normal,Neue Queue,09 December 2012 01:51,0.2
1659,MDB GUI,Bug / Feature,Closed,Immediate,Neumitglieder-Tickets sollten Mail-Adresse enthalten,09 December 2012 01:54,""
1059,MDB GUI,Bug / Feature,Closed,Urgent,Default uid �ndern,09 December 2012 01:51,""
931,MDB GUI,Bug / Feature,Closed,Urgent,Rechtschreibfehler Elektronisches Formular,09 December 2012 02:02,0.2.1
923,MDB GUI,Bug / Feature,Closed,High,Keine Sektion nicht als Default,09 December 2012 01:51,""
918,MDB GUI,Bug / Feature,Closed,Normal,Missing Sections on Registrations,09 December 2012 02:02,""
852,MDB GUI,Bug / Feature,Closed,Normal,Password reset fails with validation error,09 December 2012 02:02,0.2
787,MDB GUI,Bug / Feature,Closed,Normal,Clicking on the party's logo in the MDB GUI leads to blank page,09 December 2012 19:19,0.2.1
769,MDB GUI,Bug / Feature,Closed,Normal,Open ID Provider fails - cannot login into zh.piratenpartei.ch,09 December 2012 02:02,""
731,MDB GUI,Bug / Feature,Closed,Normal,NL Sign up,09 December 2012 19:14,0.3
730,MDB GUI,Bug / Feature,Closed,Normal,Entities back end,09 December 2012 19:15,0.3
729,MDB GUI,Bug / Feature,Closed,Normal,LDM Auth driver,09 December 2012 19:15,0.3
727,MDB GUI,Bug / Feature,Closed,Normal,Action Module,09 December 2012 19:15,0.3
696,MDB GUI,Bug / Feature,Closed,High,Minimal password requirements?,09 December 2012 01:51,0.1
695,MDB GUI,Bug / Feature,Closed,Normal,Confirmation code entry page is not localized properly,09 December 2012 02:02,0.1
694,MDB GUI,Bug / Feature,Closed,Normal,Confirmation mail contains weird logo and images are just attached,09 December 2012 02:04,0.1
693,MDB GUI,Bug / Feature,Closed,Normal,"Selecting ""Mann"" results in validation error",09 December 2012 02:02,0.1
692,MDB GUI,Bug / Feature,Closed,Normal,"Back and Next buttons can stay ""white"" after the new wizard page is loaded",09 December 2012 02:02,0.1
691,MDB GUI,Bug / Feature,Closed,Normal,Entering parentheses in Nickname field results in ErrorException,09 December 2012 02:02,0.1
690,MDB GUI,Bug / Feature,Closed,Normal,Back button not disabled when validation error occurs,09 December 2012 02:02,0.1
689,MDB GUI,Bug / Feature,Closed,Normal,Section names are not localized properly,09 December 2012 02:02,0.1
688,MDB GUI,Bug / Feature,Closed,Normal,Layout messed up in IE7,09 December 2012 02:04,0.1
687,MDB GUI,Bug / Feature,Closed,Normal,"""Back"" and ""Next"" buttons differ in size and font size in Chrome",09 December 2012 02:02,0.1
676,MDB GUI,Bug / Feature,Closed,Normal,Wrong validation on user creation,09 December 2012 02:02,0.1
675,MDB GUI,Bug / Feature,Closed,Normal,"Crash on creating a new user, phone number country",09 December 2012 02:02,0.1
614,MDB GUI,Bug / Feature,Closed,High,LDAPadmin crashes,09 December 2012 02:02,""
516,MDB GUI,Bug / Feature,Closed,Urgent,Class 'Model_P' not found,09 December 2012 02:02,0.1
454,MDB GUI,Bug / Feature,Closed,Normal,Logging,09 December 2012 01:51,0.1
259,MDB GUI,Bug / Feature,Closed,Normal,Multi value for joining and leaving,09 December 2012 02:02,0.1
258,MDB GUI,Bug / Feature,Closed,Normal,Phone Prefix,09 December 2012 01:50,0.1
244,MDB GUI,Bug / Feature,Closed,Normal,Input validation ppsPerson,09 December 2012 01:51,0.1
243,MDB GUI,Bug / Feature,Closed,Normal,Error handling,09 December 2012 01:51,0.1
240,MDB GUI,Bug / Feature,Closed,Normal,Support for LDAP language tags,09 December 2012 01:50,""
232,MDB GUI,Bug / Feature,Closed,Normal,Simple Search,09 December 2012 19:12,0.4
229,MDB GUI,Bug / Feature,Closed,Normal,Use web service for entities,09 December 2012 19:16,""
228,MDB GUI,Bug / Feature,Closed,Normal,Error counter in accordion header,09 December 2012 19:16,""
227,MDB GUI,Bug / Feature,Closed,Normal,Registrationform,09 December 2012 01:51,0.1
226,MDB GUI,Bug / Feature,Closed,High,Password reset,09 December 2012 01:51,0.1
200,MDB GUI,Bug / Feature,Closed,Normal,Lresult as tree,09 December 2012 01:50,0.4
199,MDB GUI,Bug / Feature,Closed,Normal,Delete group and role lists,09 December 2012 19:16,0.4
198,MDB GUI,Bug / Feature,Closed,Normal,Advances search,09 December 2012 19:17,0.4
197,MDB GUI,Bug / Feature,Closed,Normal,Relations handling in role controller,09 December 2012 19:17,0.4
196,MDB GUI,Bug / Feature,Closed,Normal,Relations handling in group controller,09 December 2012 19:17,0.4
194,MDB GUI,Bug / Feature,Closed,Normal,Relations handling in user controller,09 December 2012 19:17,0.4
193,MDB GUI,Bug / Feature,Closed,Normal,Consolidate modelhandling in controllers,09 December 2012 19:12,0.4
181,MDB GUI,Bug / Feature,Closed,Normal,SSL Certificate Generator,09 December 2012 01:51,0.3
180,MDB GUI,Bug / Feature,Closed,Normal,Menu controller,09 December 2012 19:19,""
179,MDB GUI,Bug / Feature,Closed,Normal,Search modul,09 December 2012 19:19,0.5
178,MDB GUI,Bug / Feature,Closed,Normal,French translation,09 December 2012 01:51,0.8
177,MDB GUI,Bug / Feature,Closed,Normal,German translation,09 December 2012 01:51,0.8
176,MDB GUI,Bug / Feature,Closed,Normal,Dataexchange,09 December 2012 19:18,0.6
175,MDB GUI,Bug / Feature,Closed,Normal,Enhanced ACL,09 December 2012 19:18,0.5
