#,Project,Tracker,Status,Priority,Subject,Updated,Target version
1752,MDB GUI,Bug / Feature,Closed,Normal,Handle multi value attributes,09 December 2012 19:21,0.3
1818,MDB GUI,Bug / Feature,Closed,Normal,Arabic characters provoke an error in LDM,09 December 2012 19:20,""
3194,MDB GUI,Bug / Feature,Closed,Normal,LDAP Error based on wrong characters.,09 December 2012 19:20,""
179,MDB GUI,Bug / Feature,Closed,Normal,Search modul,09 December 2012 19:19,0.5
180,MDB GUI,Bug / Feature,Closed,Normal,Menu controller,09 December 2012 19:19,""
787,MDB GUI,Bug / Feature,Closed,Normal,Clicking on the party's logo in the MDB GUI leads to blank page,09 December 2012 19:19,0.2.1
174,MDB GUI,Bug / Feature,Closed,Normal,Authentication service,09 December 2012 19:18,0.5
175,MDB GUI,Bug / Feature,Closed,Normal,Enhanced ACL,09 December 2012 19:18,0.5
176,MDB GUI,Bug / Feature,Closed,Normal,Dataexchange,09 December 2012 19:18,0.6
194,MDB GUI,Bug / Feature,Closed,Normal,Relations handling in user controller,09 December 2012 19:17,0.4
196,MDB GUI,Bug / Feature,Closed,Normal,Relations handling in group controller,09 December 2012 19:17,0.4
197,MDB GUI,Bug / Feature,Closed,Normal,Relations handling in role controller,09 December 2012 19:17,0.4
198,MDB GUI,Bug / Feature,Closed,Normal,Advances search,09 December 2012 19:17,0.4
199,MDB GUI,Bug / Feature,Closed,Normal,Delete group and role lists,09 December 2012 19:16,0.4
228,MDB GUI,Bug / Feature,Closed,Normal,Error counter in accordion header,09 December 2012 19:16,""
229,MDB GUI,Bug / Feature,Closed,Normal,Use web service for entities,09 December 2012 19:16,""
727,MDB GUI,Bug / Feature,Closed,Normal,Action Module,09 December 2012 19:15,0.3
729,MDB GUI,Bug / Feature,Closed,Normal,LDM Auth driver,09 December 2012 19:15,0.3
730,MDB GUI,Bug / Feature,Closed,Normal,Entities back end,09 December 2012 19:15,0.3
731,MDB GUI,Bug / Feature,Closed,Normal,NL Sign up,09 December 2012 19:14,0.3
2636,MDB GUI,Bug / Feature,Closed,Normal,Anmeldeformular: Automatische Zuweisung an Sektion,09 December 2012 19:14,""
169,MDB GUI,Bug / Feature,Closed,Normal,Authorization,09 December 2012 19:14,0.3
170,MDB GUI,Bug / Feature,Closed,Normal,Newsletter,09 December 2012 19:13,0.3
172,MDB GUI,Bug / Feature,Closed,Normal,Reports,09 December 2012 19:13,0.5
161,MDB GUI,Bug / Feature,Closed,Normal,We need a working GUI for member administration.,09 December 2012 19:13,0.8
165,MDB GUI,Bug / Feature,Closed,Normal,CRUD for ppsGroup class,09 December 2012 19:13,0.4
166,MDB GUI,Bug / Feature,Closed,Normal,CRUD for ppsRole class,09 December 2012 19:12,0.4
193,MDB GUI,Bug / Feature,Closed,Normal,Consolidate modelhandling in controllers,09 December 2012 19:12,0.4
232,MDB GUI,Bug / Feature,Closed,Normal,Simple Search,09 December 2012 19:12,0.4
2634,MDB GUI,Bug / Feature,Closed,Low,Anmeldeformular: Pr�fen von Postleitzahl und Ort,09 December 2012 19:11,""
15,MDB GUI,Bug / Feature,Closed,Low,Avatar,09 December 2012 19:10,""
694,MDB GUI,Bug / Feature,Closed,Normal,Confirmation mail contains weird logo and images are just attached,09 December 2012 02:04,0.1
688,MDB GUI,Bug / Feature,Closed,Normal,Layout messed up in IE7,09 December 2012 02:04,0.1
2104,MDB GUI,Bug / Feature,Closed,Normal,my.piratenpartei.ch unbenutzbar,09 December 2012 02:02,""
1980,MDB GUI,Bug / Feature,Closed,Normal,Mitglieder-Status in LDAP,09 December 2012 02:02,""
1945,MDB GUI,Bug / Feature,Closed,Normal,Password reset with two email-adresses does not work as itended,09 December 2012 02:02,""
1900,MDB GUI,Bug / Feature,Closed,Normal,Ticket#2011102810000238,09 December 2012 02:02,0.2
1817,MDB GUI,Bug / Feature,Closed,Normal,Validation error sends email,09 December 2012 02:02,0.2
931,MDB GUI,Bug / Feature,Closed,Urgent,Rechtschreibfehler Elektronisches Formular,09 December 2012 02:02,0.2.1
918,MDB GUI,Bug / Feature,Closed,Normal,Missing Sections on Registrations,09 December 2012 02:02,""
852,MDB GUI,Bug / Feature,Closed,Normal,Password reset fails with validation error,09 December 2012 02:02,0.2
769,MDB GUI,Bug / Feature,Closed,Normal,Open ID Provider fails - cannot login into zh.piratenpartei.ch,09 December 2012 02:02,""
