#,Project,Tracker,Status,Priority,Subject,Updated,Target version
696,MDB GUI,Bug / Feature,Closed,High,Minimal password requirements?,09 December 2012 01:51,0.1
695,MDB GUI,Bug / Feature,Closed,Normal,Confirmation code entry page is not localized properly,09 December 2012 02:02,0.1
694,MDB GUI,Bug / Feature,Closed,Normal,Confirmation mail contains weird logo and images are just attached,09 December 2012 02:04,0.1
693,MDB GUI,Bug / Feature,Closed,Normal,"Selecting ""Mann"" results in validation error",09 December 2012 02:02,0.1
692,MDB GUI,Bug / Feature,Closed,Normal,"Back and Next buttons can stay ""white"" after the new wizard page is loaded",09 December 2012 02:02,0.1
691,MDB GUI,Bug / Feature,Closed,Normal,Entering parentheses in Nickname field results in ErrorException,09 December 2012 02:02,0.1
690,MDB GUI,Bug / Feature,Closed,Normal,Back button not disabled when validation error occurs,09 December 2012 02:02,0.1
689,MDB GUI,Bug / Feature,Closed,Normal,Section names are not localized properly,09 December 2012 02:02,0.1
688,MDB GUI,Bug / Feature,Closed,Normal,Layout messed up in IE7,09 December 2012 02:04,0.1
687,MDB GUI,Bug / Feature,Closed,Normal,"""Back"" and ""Next"" buttons differ in size and font size in Chrome",09 December 2012 02:02,0.1
676,MDB GUI,Bug / Feature,Closed,Normal,Wrong validation on user creation,09 December 2012 02:02,0.1
675,MDB GUI,Bug / Feature,Closed,Normal,"Crash on creating a new user, phone number country",09 December 2012 02:02,0.1
516,MDB GUI,Bug / Feature,Closed,Urgent,Class 'Model_P' not found,09 December 2012 02:02,0.1
454,MDB GUI,Bug / Feature,Closed,Normal,Logging,09 December 2012 01:51,0.1
259,MDB GUI,Bug / Feature,Closed,Normal,Multi value for joining and leaving,09 December 2012 02:02,0.1
258,MDB GUI,Bug / Feature,Closed,Normal,Phone Prefix,09 December 2012 01:50,0.1
244,MDB GUI,Bug / Feature,Closed,Normal,Input validation ppsPerson,09 December 2012 01:51,0.1
243,MDB GUI,Bug / Feature,Closed,Normal,Error handling,09 December 2012 01:51,0.1
227,MDB GUI,Bug / Feature,Closed,Normal,Registrationform,09 December 2012 01:51,0.1
226,MDB GUI,Bug / Feature,Closed,High,Password reset,09 December 2012 01:51,0.1
164,MDB GUI,Bug / Feature,Closed,Urgent,CRUD for ppsPerson class,09 December 2012 01:51,0.1
43,MDB GUI,Bug / Feature,Closed,High,�bersetzung Formular f�r die Registrierung,09 December 2012 01:51,0.1
1900,MDB GUI,Bug / Feature,Closed,Normal,Ticket#2011102810000238,09 December 2012 02:02,0.2
1817,MDB GUI,Bug / Feature,Closed,Normal,Validation error sends email,09 December 2012 02:02,0.2
1812,MDB GUI,Bug / Feature,Closed,Normal,Preselect language,09 December 2012 01:51,0.2
1754,MDB GUI,Bug / Feature,Closed,Normal,Make gender attribute optional,09 December 2012 01:51,0.2
1724,MDB GUI,Bug / Feature,Closed,Normal,Neue Queue,09 December 2012 01:51,0.2
852,MDB GUI,Bug / Feature,Closed,Normal,Password reset fails with validation error,09 December 2012 02:02,0.2
171,MDB GUI,Bug / Feature,Closed,High,Datamigration / Assoziation,09 December 2012 01:51,0.2
3885,MDB GUI,Bug / Feature,Closed,High,Sektion Tessin fehlt im: Become a member online form,09 December 2012 01:51,""
3194,MDB GUI,Bug / Feature,Closed,Normal,LDAP Error based on wrong characters.,09 December 2012 19:20,""
2664,MDB GUI,Bug / Feature,Closed,Normal,Mitglied werden direkt auf my.piratenpartei.ch,09 December 2012 01:53,""
2636,MDB GUI,Bug / Feature,Closed,Normal,Anmeldeformular: Automatische Zuweisung an Sektion,09 December 2012 19:14,""
2634,MDB GUI,Bug / Feature,Closed,Low,Anmeldeformular: Pr�fen von Postleitzahl und Ort,09 December 2012 19:11,""
2104,MDB GUI,Bug / Feature,Closed,Normal,my.piratenpartei.ch unbenutzbar,09 December 2012 02:02,""
1980,MDB GUI,Bug / Feature,Closed,Normal,Mitglieder-Status in LDAP,09 December 2012 02:02,""
1945,MDB GUI,Bug / Feature,Closed,Normal,Password reset with two email-adresses does not work as itended,09 December 2012 02:02,""
1818,MDB GUI,Bug / Feature,Closed,Normal,Arabic characters provoke an error in LDM,09 December 2012 19:20,""
1659,MDB GUI,Bug / Feature,Closed,Immediate,Neumitglieder-Tickets sollten Mail-Adresse enthalten,09 December 2012 01:54,""
