#,Project,Tracker,Status,Priority,Subject,Updated,Target version
15,MDB GUI,Bug / Feature,Closed,Low,Avatar,09 December 2012 19:10,""
43,MDB GUI,Bug / Feature,Closed,High,�bersetzung Formular f�r die Registrierung,09 December 2012 01:51,0.1
107,MDB GUI,Bug / Feature,Closed,Normal,Flaschenpost (NL) Verbesserungen,09 December 2012 01:50,0.3
113,MDB GUI,Bug / Feature,Closed,High,Reset password upon Email only,09 December 2012 01:51,""
161,MDB GUI,Bug / Feature,Closed,Normal,We need a working GUI for member administration.,09 December 2012 19:13,0.8
163,MDB GUI,Bug / Feature,Closed,High,LDB by dn,09 December 2012 02:02,0.4
164,MDB GUI,Bug / Feature,Closed,Urgent,CRUD for ppsPerson class,09 December 2012 01:51,0.1
165,MDB GUI,Bug / Feature,Closed,Normal,CRUD for ppsGroup class,09 December 2012 19:13,0.4
166,MDB GUI,Bug / Feature,Closed,Normal,CRUD for ppsRole class,09 December 2012 19:12,0.4
167,MDB GUI,Bug / Feature,Closed,Normal,Authentication,09 December 2012 01:50,""
168,MDB GUI,Bug / Feature,Closed,Normal,Authorization,09 December 2012 01:50,0.3
169,MDB GUI,Bug / Feature,Closed,Normal,Authorization,09 December 2012 19:14,0.3
170,MDB GUI,Bug / Feature,Closed,Normal,Newsletter,09 December 2012 19:13,0.3
171,MDB GUI,Bug / Feature,Closed,High,Datamigration / Assoziation,09 December 2012 01:51,0.2
172,MDB GUI,Bug / Feature,Closed,Normal,Reports,09 December 2012 19:13,0.5
174,MDB GUI,Bug / Feature,Closed,Normal,Authentication service,09 December 2012 19:18,0.5
175,MDB GUI,Bug / Feature,Closed,Normal,Enhanced ACL,09 December 2012 19:18,0.5
176,MDB GUI,Bug / Feature,Closed,Normal,Dataexchange,09 December 2012 19:18,0.6
177,MDB GUI,Bug / Feature,Closed,Normal,German translation,09 December 2012 01:51,0.8
178,MDB GUI,Bug / Feature,Closed,Normal,French translation,09 December 2012 01:51,0.8
179,MDB GUI,Bug / Feature,Closed,Normal,Search modul,09 December 2012 19:19,0.5
180,MDB GUI,Bug / Feature,Closed,Normal,Menu controller,09 December 2012 19:19,""
181,MDB GUI,Bug / Feature,Closed,Normal,SSL Certificate Generator,09 December 2012 01:51,0.3
193,MDB GUI,Bug / Feature,Closed,Normal,Consolidate modelhandling in controllers,09 December 2012 19:12,0.4
194,MDB GUI,Bug / Feature,Closed,Normal,Relations handling in user controller,09 December 2012 19:17,0.4
196,MDB GUI,Bug / Feature,Closed,Normal,Relations handling in group controller,09 December 2012 19:17,0.4
197,MDB GUI,Bug / Feature,Closed,Normal,Relations handling in role controller,09 December 2012 19:17,0.4
198,MDB GUI,Bug / Feature,Closed,Normal,Advances search,09 December 2012 19:17,0.4
199,MDB GUI,Bug / Feature,Closed,Normal,Delete group and role lists,09 December 2012 19:16,0.4
200,MDB GUI,Bug / Feature,Closed,Normal,Lresult as tree,09 December 2012 01:50,0.4
226,MDB GUI,Bug / Feature,Closed,High,Password reset,09 December 2012 01:51,0.1
227,MDB GUI,Bug / Feature,Closed,Normal,Registrationform,09 December 2012 01:51,0.1
228,MDB GUI,Bug / Feature,Closed,Normal,Error counter in accordion header,09 December 2012 19:16,""
229,MDB GUI,Bug / Feature,Closed,Normal,Use web service for entities,09 December 2012 19:16,""
232,MDB GUI,Bug / Feature,Closed,Normal,Simple Search,09 December 2012 19:12,0.4
240,MDB GUI,Bug / Feature,Closed,Normal,Support for LDAP language tags,09 December 2012 01:50,""
243,MDB GUI,Bug / Feature,Closed,Normal,Error handling,09 December 2012 01:51,0.1
244,MDB GUI,Bug / Feature,Closed,Normal,Input validation ppsPerson,09 December 2012 01:51,0.1
258,MDB GUI,Bug / Feature,Closed,Normal,Phone Prefix,09 December 2012 01:50,0.1
259,MDB GUI,Bug / Feature,Closed,Normal,Multi value for joining and leaving,09 December 2012 02:02,0.1
454,MDB GUI,Bug / Feature,Closed,Normal,Logging,09 December 2012 01:51,0.1
516,MDB GUI,Bug / Feature,Closed,Urgent,Class 'Model_P' not found,09 December 2012 02:02,0.1
614,MDB GUI,Bug / Feature,Closed,High,LDAPadmin crashes,09 December 2012 02:02,""
675,MDB GUI,Bug / Feature,Closed,Normal,"Crash on creating a new user, phone number country",09 December 2012 02:02,0.1
