#,Project,Tracker,Status,Priority,Subject,Updated,Target version
1659,MDB GUI,Bug / Feature,Closed,Immediate,Neumitglieder-Tickets sollten Mail-Adresse enthalten,09 December 2012 01:54,""
1059,MDB GUI,Bug / Feature,Closed,Urgent,Default uid �ndern,09 December 2012 01:51,""
931,MDB GUI,Bug / Feature,Closed,Urgent,Rechtschreibfehler Elektronisches Formular,09 December 2012 02:02,0.2.1
516,MDB GUI,Bug / Feature,Closed,Urgent,Class 'Model_P' not found,09 December 2012 02:02,0.1
164,MDB GUI,Bug / Feature,Closed,Urgent,CRUD for ppsPerson class,09 December 2012 01:51,0.1
3885,MDB GUI,Bug / Feature,Closed,High,Sektion Tessin fehlt im: Become a member online form,09 December 2012 01:51,""
923,MDB GUI,Bug / Feature,Closed,High,Keine Sektion nicht als Default,09 December 2012 01:51,""
696,MDB GUI,Bug / Feature,Closed,High,Minimal password requirements?,09 December 2012 01:51,0.1
614,MDB GUI,Bug / Feature,Closed,High,LDAPadmin crashes,09 December 2012 02:02,""
226,MDB GUI,Bug / Feature,Closed,High,Password reset,09 December 2012 01:51,0.1
171,MDB GUI,Bug / Feature,Closed,High,Datamigration / Assoziation,09 December 2012 01:51,0.2
163,MDB GUI,Bug / Feature,Closed,High,LDB by dn,09 December 2012 02:02,0.4
113,MDB GUI,Bug / Feature,Closed,High,Reset password upon Email only,09 December 2012 01:51,""
43,MDB GUI,Bug / Feature,Closed,High,�bersetzung Formular f�r die Registrierung,09 December 2012 01:51,0.1
3194,MDB GUI,Bug / Feature,Closed,Normal,LDAP Error based on wrong characters.,09 December 2012 19:20,""
2664,MDB GUI,Bug / Feature,Closed,Normal,Mitglied werden direkt auf my.piratenpartei.ch,09 December 2012 01:53,""
2636,MDB GUI,Bug / Feature,Closed,Normal,Anmeldeformular: Automatische Zuweisung an Sektion,09 December 2012 19:14,""
2104,MDB GUI,Bug / Feature,Closed,Normal,my.piratenpartei.ch unbenutzbar,09 December 2012 02:02,""
1980,MDB GUI,Bug / Feature,Closed,Normal,Mitglieder-Status in LDAP,09 December 2012 02:02,""
1945,MDB GUI,Bug / Feature,Closed,Normal,Password reset with two email-adresses does not work as itended,09 December 2012 02:02,""
1900,MDB GUI,Bug / Feature,Closed,Normal,Ticket#2011102810000238,09 December 2012 02:02,0.2
1818,MDB GUI,Bug / Feature,Closed,Normal,Arabic characters provoke an error in LDM,09 December 2012 19:20,""
1817,MDB GUI,Bug / Feature,Closed,Normal,Validation error sends email,09 December 2012 02:02,0.2
1812,MDB GUI,Bug / Feature,Closed,Normal,Preselect language,09 December 2012 01:51,0.2
1754,MDB GUI,Bug / Feature,Closed,Normal,Make gender attribute optional,09 December 2012 01:51,0.2
1752,MDB GUI,Bug / Feature,Closed,Normal,Handle multi value attributes,09 December 2012 19:21,0.3
1724,MDB GUI,Bug / Feature,Closed,Normal,Neue Queue,09 December 2012 01:51,0.2
918,MDB GUI,Bug / Feature,Closed,Normal,Missing Sections on Registrations,09 December 2012 02:02,""
852,MDB GUI,Bug / Feature,Closed,Normal,Password reset fails with validation error,09 December 2012 02:02,0.2
787,MDB GUI,Bug / Feature,Closed,Normal,Clicking on the party's logo in the MDB GUI leads to blank page,09 December 2012 19:19,0.2.1
769,MDB GUI,Bug / Feature,Closed,Normal,Open ID Provider fails - cannot login into zh.piratenpartei.ch,09 December 2012 02:02,""
731,MDB GUI,Bug / Feature,Closed,Normal,NL Sign up,09 December 2012 19:14,0.3
730,MDB GUI,Bug / Feature,Closed,Normal,Entities back end,09 December 2012 19:15,0.3
729,MDB GUI,Bug / Feature,Closed,Normal,LDM Auth driver,09 December 2012 19:15,0.3
727,MDB GUI,Bug / Feature,Closed,Normal,Action Module,09 December 2012 19:15,0.3
695,MDB GUI,Bug / Feature,Closed,Normal,Confirmation code entry page is not localized properly,09 December 2012 02:02,0.1
694,MDB GUI,Bug / Feature,Closed,Normal,Confirmation mail contains weird logo and images are just attached,09 December 2012 02:04,0.1
693,MDB GUI,Bug / Feature,Closed,Normal,"Selecting ""Mann"" results in validation error",09 December 2012 02:02,0.1
692,MDB GUI,Bug / Feature,Closed,Normal,"Back and Next buttons can stay ""white"" after the new wizard page is loaded",09 December 2012 02:02,0.1
691,MDB GUI,Bug / Feature,Closed,Normal,Entering parentheses in Nickname field results in ErrorException,09 December 2012 02:02,0.1
