#,Project,Tracker,Status,Priority,Subject,Updated,Target version
687,MDB GUI,Bug / Feature,Closed,Normal,"""Back"" and ""Next"" buttons differ in size and font size in Chrome",09 December 2012 02:02,0.1
727,MDB GUI,Bug / Feature,Closed,Normal,Action Module,09 December 2012 19:15,0.3
198,MDB GUI,Bug / Feature,Closed,Normal,Advances search,09 December 2012 19:17,0.4
2636,MDB GUI,Bug / Feature,Closed,Normal,Anmeldeformular: Automatische Zuweisung an Sektion,09 December 2012 19:14,""
2634,MDB GUI,Bug / Feature,Closed,Low,Anmeldeformular: Pr�fen von Postleitzahl und Ort,09 December 2012 19:11,""
1818,MDB GUI,Bug / Feature,Closed,Normal,Arabic characters provoke an error in LDM,09 December 2012 19:20,""
167,MDB GUI,Bug / Feature,Closed,Normal,Authentication,09 December 2012 01:50,""
174,MDB GUI,Bug / Feature,Closed,Normal,Authentication service,09 December 2012 19:18,0.5
169,MDB GUI,Bug / Feature,Closed,Normal,Authorization,09 December 2012 19:14,0.3
168,MDB GUI,Bug / Feature,Closed,Normal,Authorization,09 December 2012 01:50,0.3
15,MDB GUI,Bug / Feature,Closed,Low,Avatar,09 December 2012 19:10,""
692,MDB GUI,Bug / Feature,Closed,Normal,"Back and Next buttons can stay ""white"" after the new wizard page is loaded",09 December 2012 02:02,0.1
690,MDB GUI,Bug / Feature,Closed,Normal,Back button not disabled when validation error occurs,09 December 2012 02:02,0.1
516,MDB GUI,Bug / Feature,Closed,Urgent,Class 'Model_P' not found,09 December 2012 02:02,0.1
787,MDB GUI,Bug / Feature,Closed,Normal,Clicking on the party's logo in the MDB GUI leads to blank page,09 December 2012 19:19,0.2.1
695,MDB GUI,Bug / Feature,Closed,Normal,Confirmation code entry page is not localized properly,09 December 2012 02:02,0.1
694,MDB GUI,Bug / Feature,Closed,Normal,Confirmation mail contains weird logo and images are just attached,09 December 2012 02:04,0.1
193,MDB GUI,Bug / Feature,Closed,Normal,Consolidate modelhandling in controllers,09 December 2012 19:12,0.4
675,MDB GUI,Bug / Feature,Closed,Normal,"Crash on creating a new user, phone number country",09 December 2012 02:02,0.1
165,MDB GUI,Bug / Feature,Closed,Normal,CRUD for ppsGroup class,09 December 2012 19:13,0.4
164,MDB GUI,Bug / Feature,Closed,Urgent,CRUD for ppsPerson class,09 December 2012 01:51,0.1
166,MDB GUI,Bug / Feature,Closed,Normal,CRUD for ppsRole class,09 December 2012 19:12,0.4
176,MDB GUI,Bug / Feature,Closed,Normal,Dataexchange,09 December 2012 19:18,0.6
171,MDB GUI,Bug / Feature,Closed,High,Datamigration / Assoziation,09 December 2012 01:51,0.2
1059,MDB GUI,Bug / Feature,Closed,Urgent,Default uid �ndern,09 December 2012 01:51,""
199,MDB GUI,Bug / Feature,Closed,Normal,Delete group and role lists,09 December 2012 19:16,0.4
175,MDB GUI,Bug / Feature,Closed,Normal,Enhanced ACL,09 December 2012 19:18,0.5
691,MDB GUI,Bug / Feature,Closed,Normal,Entering parentheses in Nickname field results in ErrorException,09 December 2012 02:02,0.1
730,MDB GUI,Bug / Feature,Closed,Normal,Entities back end,09 December 2012 19:15,0.3
228,MDB GUI,Bug / Feature,Closed,Normal,Error counter in accordion header,09 December 2012 19:16,""
243,MDB GUI,Bug / Feature,Closed,Normal,Error handling,09 December 2012 01:51,0.1
107,MDB GUI,Bug / Feature,Closed,Normal,Flaschenpost (NL) Verbesserungen,09 December 2012 01:50,0.3
178,MDB GUI,Bug / Feature,Closed,Normal,French translation,09 December 2012 01:51,0.8
177,MDB GUI,Bug / Feature,Closed,Normal,German translation,09 December 2012 01:51,0.8
1752,MDB GUI,Bug / Feature,Closed,Normal,Handle multi value attributes,09 December 2012 19:21,0.3
244,MDB GUI,Bug / Feature,Closed,Normal,Input validation ppsPerson,09 December 2012 01:51,0.1
923,MDB GUI,Bug / Feature,Closed,High,Keine Sektion nicht als Default,09 December 2012 01:51,""
688,MDB GUI,Bug / Feature,Closed,Normal,Layout messed up in IE7,09 December 2012 02:04,0.1
3194,MDB GUI,Bug / Feature,Closed,Normal,LDAP Error based on wrong characters.,09 December 2012 19:20,""
614,MDB GUI,Bug / Feature,Closed,High,LDAPadmin crashes,09 December 2012 02:02,""
163,MDB GUI,Bug / Feature,Closed,High,LDB by dn,09 December 2012 02:02,0.4
