﻿Title,Size,Modified,Version,Workflow,Author
Stimmzettel Geheime Abstimmung,,15 August 2015 12:06,"","",Atropos
abstimmung,69.5 KB,24 October 2012 04:17,0.1,"",Atropos
Antrag auf Urabstimmung betreffend Einberufung einer Piratenversammlung,53 KB,12 May 2012 02:19,0.1,"",Exception
Antrag auf Urabstimmung betreffend Initiative oder Referendum,56.6 KB,12 May 2012 02:19,0.1,"",Exception
Antrag auf Urabstimmung betreffend Konsultativeabstimmung,78.6 KB,12 May 2012 02:19,0.1,"",Exception
Antrag auf Urabstimmung betreffend Parolenfassung,54.6 KB,12 May 2012 02:19,0.1,"",Exception
Antrag auf Urabstimmung betreffend Parteiprogramm,55 KB,12 May 2012 02:19,0.1,"",Exception
Antrag auf Urabstimmung betreffend Positionspapier,54.2 KB,12 May 2012 02:19,0.1,"",Exception
Antrag auf Urabstimmung betreffend Positionsrichtline,53.5 KB,12 May 2012 02:19,0.1,"",Exception
Antrag auf Urabstimmung betreffend Wahlempfehlung,56.5 KB,12 May 2012 02:19,0.1,"",Exception
antrags-form,9.05 KB,13 August 2012 00:35,0.1,"",Atropos
enth,1.51 MB,15 September 2015 18:29,0.1,"",Atropos
enth,1.54 MB,15 September 2015 18:29,0.1,"",Atropos
ja,1.21 MB,15 September 2015 18:29,0.1,"",Atropos
ja,1.48 MB,15 September 2015 18:29,0.1,"",Atropos
nein,1.43 MB,15 September 2015 18:29,0.1,"",Atropos
nein,1.52 MB,15 September 2015 18:29,0.1,"",Atropos
Parolenfassung,39.9 KB,13 August 2012 00:35,1.0,Approved,Atropos
pps-antrags-form,11.2 KB,24 October 2012 04:19,0.1,"",Atropos
Stimmenzähler Schablone,42.9 KB,10 November 2012 18:34,1.0,"",Simon Rupf
