﻿Title,Size,Modified,Version,Workflow,Author
Pi-Vote,,15 August 2015 12:02,"","",Exception
PPS-PV-2012-03-03+04,,15 August 2015 12:02,"","",Exception
PPS-PV-2012-06-09,,15 August 2015 12:03,"","",Atropos
PPS-PV-2012-11-11,,15 August 2015 12:04,"","",Atropos
PPS-PV-2013-06-08,,15 August 2015 12:05,"","",Exception
Antkomreglement,48.6 KB,15 August 2015 12:03,1.4,"",Atropos
Antragsrecht Organe,35.5 KB,15 August 2015 12:03,0.1,"",Atropos
FIO,81.2 KB,15 August 2015 12:04,0.7,"",Atropos
Partei,41.9 KB,15 August 2015 12:04,0.2,"",Atropos
PVvsUA,38.7 KB,15 August 2015 12:04,0.1,"",Atropos
Statuten und Ordnungen PPS 20120401 Latex,5.38 MB,15 August 2015 12:05,0.1,"",Atropos
Statutenänderung und Reglement,43.5 KB,15 August 2015 12:02,0.1,"",Atropos
