﻿Title,Size,Modified,Version,Workflow,Author
Anstellung,40.8 KB,04 May 2012 23:03,1.0,Approved,Exception
Antragskommission,50.1 KB,21 May 2012 14:19,1.3,Approved,Atropos
Gpk,51.7 KB,04 May 2012 22:57,1.3,Approved,Exception
Mandatsabgaben,47.7 KB,17 May 2012 20:36,1.0,Approved,Atropos
Mandatsabgaben Antrag,37 KB,17 May 2012 20:37,1.0,Approved,Atropos
Mandatsabgaben Ordnung,43.8 KB,17 May 2012 20:37,1.0,Approved,Atropos
Piratengerichtsordnung,54.1 KB,09 April 2012 20:42,1.0,Approved,Exception
Piratengerichtsordnung Antrag,37 KB,09 April 2012 20:42,1.0,Approved,Exception
Schiedsgericht,50.7 KB,09 April 2012 20:41,1.3,Approved,Exception
Untersektionen,60.8 KB,09 April 2012 20:41,1.3,Approved,Exception
Urabstimmung,43 KB,09 April 2012 20:41,1.0,Approved,Exception
Urabstimmungsordnung,51.1 KB,09 April 2012 20:40,1.0,Approved,Exception
Versammlungsordnung,57.9 KB,09 April 2012 20:40,1.0,Approved,Exception
VersammlungsordnungAntrag,38.4 KB,09 April 2012 20:40,1.0,Approved,Exception
Vorstand7,43.9 KB,09 April 2012 20:39,1.1,Approved,Exception
Vorstandsplit,63.7 KB,09 April 2012 20:39,1.3,Approved,Exception
Wallis,39.2 KB,09 April 2012 20:38,1.1,Approved,Exception
