#,Project,Tracker,Status,Priority,Subject,Updated,Target version
5595,Pi-Vote 2.0,Bug / Feature,New,Normal,Barrierrefreiheit,24 July 2013 10:38,""
5536,Pi-Vote 2.0,Bug / Feature,New,Normal,Port 443,17 July 2013 11:24,""
5505,Pi-Vote 2.0,Bug / Feature,New,Normal,Laern More / Help,09 July 2013 00:01,""
5504,Pi-Vote 2.0,Bug / Feature,New,Normal,Home,08 July 2013 23:51,""
5503,Pi-Vote 2.0,Bug / Feature,New,Normal,Vote ,08 July 2013 23:46,""
5502,Pi-Vote 2.0,Bug / Feature,New,Normal,Settings > Certificat GUI,08 July 2013 23:11,""
5501,Pi-Vote 2.0,Bug / Feature,New,Normal,Admininterface in Webapp > Settings > Admin,09 July 2013 00:14,""
5500,Pi-Vote 2.0,Bug / Feature,New,Normal,Warnung vor doppelter Abstimmung,09 July 2013 00:02,""
5415,Pi-Vote 2.0,Bug / Feature,New,Normal,Beim Aktivieren in CA doubletten Pr�fen,09 July 2013 00:02,""
5414,Pi-Vote 2.0,Bug / Feature,New,Normal,Positive �berpr�fung,09 July 2013 00:02,""
