#,Project,Status,Subject,Author,Assignee
5595,Pi-Vote 2.0,New,Barrierrefreiheit,Atropos,SciFi
5536,Pi-Vote 2.0,New,Port 443,Atropos,Exception
5501,Pi-Vote 2.0,New,Admininterface in Webapp > Settings > Admin,Atropos,SciFi
5415,Pi-Vote 2.0,New,Beim Aktivieren in CA doubletten Pr�fen,Atropos,Exception
5414,Pi-Vote 2.0,New,Positive �berpr�fung,Atropos,Exception
5500,Pi-Vote 2.0,New,Warnung vor doppelter Abstimmung,Atropos,SciFi
5505,Pi-Vote 2.0,New,Laern More / Help,Atropos,SciFi
5504,Pi-Vote 2.0,New,Home,Atropos,SciFi
5503,Pi-Vote 2.0,New,Vote ,Atropos,SciFi
5502,Pi-Vote 2.0,New,Settings > Certificat GUI,Atropos,SciFi
