﻿Title,Size,Modified,Version,Workflow,Author
claims,,01 September 2019 15:25,"","",jowi
1984,163 KB,01 September 2019 15:25,0.1,"",jowi
bargeld,116 KB,01 September 2019 15:25,0.1,"",jowi
bge,140 KB,01 September 2019 15:25,0.1,"",jowi
datenschutz,135 KB,01 September 2019 15:25,0.1,"",jowi
digitalisierung,109 KB,01 September 2019 15:25,0.1,"",jowi
fahrscheinfrei,123 KB,01 September 2019 15:25,0.1,"",jowi
internet,112 KB,01 September 2019 15:25,0.1,"",jowi
suchtpolitik,134 KB,01 September 2019 15:25,0.1,"",jowi
themenstattkoepfe,85.4 KB,01 September 2019 15:25,0.1,"",jowi
transparenterst,115 KB,01 September 2019 15:25,0.1,"",jowi
wohnen,122 KB,01 September 2019 15:25,0.1,"",jowi
zensur,130 KB,01 September 2019 15:25,0.1,"",jowi
zuehoeren,91.3 KB,01 September 2019 15:25,0.1,"",jowi
